﻿Parc de vehicles. Índex de motorització
Montgai
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251386&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;670,47;95,58;166,90;1002,85
2011;658,33;90,28;168,06;981,94
2010;667,13;82,17;161,56;959,61
2009;658,87;82,53;163,69;951,86
2008;677,15;75,24;160,05;956,22
2007;659,46;68,92;158,11;928,38
2006;625,65;59,59;142,49;865,28
2005;642,31;46,15;134,62;851,28
2004;634,30;41,61;142,50;842,37
2003;599,51;37,85;125,76;782,66
2002;602,52;40,25;116,98;772,33
2001;602,76;42,61;111,53;766,92
2000;478,59;61,71;246,85;829,97
1999;547,86;44,08;100,76;705,29
1998;532,75;42,82;88,16;677,58
1997;487,08;39,36;83,64;616,24
1996;471,09;45,51;87,33;606,40
1995;451,73;48,87;84,62;588,80
1994;421,74;53,76;83,63;562,72
1993;410,59;52,94;76,47;541,18
1992;385,78;48,95;73,43;511,66
1991;375,43;42,87;61,41;483,20

