﻿Finançament del centres d'atenció social a la gent gran. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8337
;Quotes persones usuàries;Ingressos socials;Finançament públic;Finançament privat;Altres ingressos;Ingressos de capital traspassats;Total
Residència;158814;7029;134280;8700;4346;1904;315072
Fins a 25 places;24510;2703;12798;1964;733;0;42707
Entre 26 i 50 places;24665;0;25419;1001;463;0;51548
Entre 51 i 100 places;57887;3782;37709;4545;1658;1773;107354
Més de 100 places;51752;544;58354;1190;1491;131;113462
Residència i centre de dia;534996;20211;488336;26189;25830;3192;1098755
Fins a 25 places;41362;112;14914;3490;1557;21;61455
Entre 26 i 50 places;101807;41;45844;394;7035;151;155273
Entre 51 i 100 places;171788;11231;253442;6633;6850;1993;451936
Més de 100 places;220040;8828;174136;15673;10388;1027;430091
Centre de dia;16706;939;26746;667;2902;72;48031
Fins a 25 places;3596;58;8120;165;1125;0;13064
Entre 26 i 50 places;11321;659;13370;388;1575;7;27319
Entre 51 i 100 places;1350;221;1835;114;191;65;3776
Més de 100 places;439;0;3422;0;10;0;3872
Habitatge tutelat;740;5;1103;67;91;29;2036
Fins a 25 places;231;5;668;64;80;0;1047
Entre 26 i 50 places;100;0;116;0;0;0;215
Entre 51 i 100 places;410;0;320;3;11;29;773
Més de 100 places;0;0;0;0;0;0;0
Altres;89;0;316;0;0;0;404
Sense places;89;0;316;0;0;0;404
Total;711344;28184;650782;35622;33168;5198;1464298

