﻿Migracions. Totals segons diferents fonts
Òdena. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081430
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;233;231
 emigracions;196;195
 saldo migratori;37;36
 amb la resta d'Espanya;;
 immigracions;23;20
 emigracions;16;16
 saldo migratori;7;4
       Migracions externes;;
 immigracions;25;37
 emigracions;20;47
 saldo migratori;5;-10
          saldo migratori total;49;30

