﻿Immigracions. Per municipi de destinació i lloc de procedència
Cadaqués
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170329&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;11;39;23;103
2021;20;13;62;18;113
2020;21;13;90;23;147
2019;11;9;35;22;77
2018;13;5;32;21;71
2017;21;11;37;40;109
2016;10;14;37;22;83
2015;12;11;32;38;93
2014;32;15;38;25;110
2013;16;7;44;21;88
2012;13;16;24;18;71
2011;20;7;51;25;103
2010;6;17;45;36;104
2009;18;10;58;35;121
2008;11;6;54;33;104
2007;19;8;44;36;107
2006;16;7;64;12;99
2005;4;12;39;13;68
2004;11;7;49;23;90
2003;9;12;54;23;98
2002;17;2;37;29;85
2001;11;7;34;10;62
2000;7;1;45;13;66
1999;5;10;32;13;60
1998;1;1;15;7;24
1997;11;1;29;7;48
1995;6;7;25;18;56
1994;12;5;21;15;53
1993;8;4;19;8;39
1992;2;6;12;29;49
1990;8;0;11;43;62
1989;3;2;20;37;62
1988;15;9;15;35;74

