﻿Atur registrat. Per sectors. Mitjanes anuals
Llívia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,3;1,7;33,4;1,6;37,9
2022;0,8;3,3;3,5;30,8;0,2;38,6
2021;0,4;3,0;5,3;40,4;0,8;50,0
2020;1,0;1,5;7,4;36,3;0,2;46,4
2019;1,1;2,1;3,8;28,3;0,0;35,2
2018;0,5;0,5;2,9;30,8;0,0;34,8
2017;1,1;1,5;3,8;26,1;0,1;32,6
2016;1,2;4,5;5,1;37,7;0,3;48,7
2015;1,2;3,8;8,8;31,8;0,3;46,0
2014;0,1;5,5;8,9;27,3;0,0;41,8
2013;0,0;7,2;12,3;34,5;1,9;55,9
2012;0,0;5,0;14,6;40,8;0,8;61,1
2011;0,3;3,8;15,3;38,8;0,3;58,5
2010;1,1;4,3;17,6;35,8;0,0;58,8
2009;0,3;3,6;22,5;29,3;0,9;56,7
2008;0,8;3,1;7,2;19,8;0,3;31,2
2007;0,8;3,9;4,1;15,9;0,1;24,7
2006;1,1;3,0;5,6;18,3;0,6;28,6
2005;0,5;3,1;5,0;16,0;0,4;25,0

