﻿Titulars persona física per edat i sexe
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431418
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;84
 homes;41;71
 dones;1;13
 titulars caps explotació;;
 total;40;82
 homes;39;69
 dones;1;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;9
 dones;0;1
 titulars caps explotació;;
      homes;6;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;7
 dones;0;2
 titulars caps explotació;;
      homes;7;7
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;4;9
 dones;0;3
 titulars caps explotació;;
      homes;4;8
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;12;27
 dones;1;7
 titulars caps explotació;;
      homes;10;26
    dones;1;7

