﻿Conventional family dwellings. By type of dwelling and useful floor area
Casserres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080497&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;6;9
From 31 to 45 m²;21;18;39
From 46 to 60 m²;69;57;126
From 61 to 75 m²;72;75;147
From 76 to 90 m²;72;39;111
From 91 to 105 m²;72;30;102
From 106 to 120 m²;60;18;81
From 121 to 150 m²;90;36;126
From 151 to 180 m²;48;27;75
More than 180 m²;108;33;141
Unknown;33;6;39
Total;645;351;996

