﻿Conreus herbacis: flors i plantes ornamentals
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080060
;1999;1989
     Total;;
 explot.;3;5
 àrees;410;510
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;3;5
 àrees;410;510
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;3
 àrees;98;228
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;3
 àrees;98;228
         En hivernacle;;
 explot.;3;5
 àrees;312;282

