﻿Migracions. Totals segons diferents fonts
Polinyà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081672&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;319;335
 emigracions;391;391
 saldo migratori;-72;-56
 amb la resta d'Espanya;;
 immigracions;21;24
 emigracions;42;44
 saldo migratori;-21;-20
       Migracions externes;;
 immigracions;38;64
 emigracions;16;40
 saldo migratori;22;24
          saldo migratori total;-71;-52

