﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Crespià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170583
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1109,80;720,61;..;..;1035,74
2021;..;938,84;619,32;..;..;870,27
2020;..;886,20;575,80;..;..;808,57
2019;..;860,53;596,77;..;..;800,33
2018;..;807,73;558,19;..;..;747,06
2017;665,06;831,28;542,57;..;..;736,23
2016;725,36;774,98;584,85;..;..;708,82
2014;806,69;722,33;592,49;..;..;688,45
2013;804,68;719,08;591,00;..;..;685,28
2012;797,37;670,13;567,79;..;..;641,33
2011;..;623,67;521,06;..;..;592,54

