﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Torrelavit
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082877&lang=es
;Homes;Dones;Total
2022;157;144;301
2021;157;142;299
2020;159;132;291
2019;160;134;294
2018;161;138;299
2017;156;140;296
2016;160;129;289
2014;153;121;274
2013;158;127;285
2012;152;125;277
2011;150;120;270

