﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Arbúcies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170097
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;33;139;2116;2255
2020;34;157;2040;2197
2019;32;57;2688;2744
2018;32;115;3622;3737
2017;31;157;2493;2650
2016;31;199;3189;3388
2015;33;82;2429;2511
2014;33;89;2295;2385
2013;33;484;1780;2264
2012;34;76;2200;2275
2011;34;165;2458;2623

