﻿Població. Per estat civil, sexe i edat quinquennal
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170084&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;480;459;939;0;0;0;0;0;0;0;0;0;0;0;0;480;456;939
De 15 a 19 anys;156;135;291;0;0;3;0;0;0;0;0;0;6;9;15;162;144;306
De 20 a 24 anys;132;126;258;3;12;15;0;0;0;0;0;0;15;12;24;150;147;297
De 25 a 29 anys;126;96;222;12;39;48;0;0;0;0;6;6;24;15;42;165;156;318
De 30 a 34 anys;90;72;159;54;87;138;3;0;3;3;6;9;24;18;42;174;180;354
De 35 a 39 anys;63;45;108;87;108;195;0;0;0;9;12;24;18;12;33;177;180;360
De 40 a 44 anys;75;45;117;135;150;288;3;3;3;18;30;48;21;15;36;252;240;489
De 45 a 49 anys;51;33;81;165;120;285;0;3;3;24;21;45;6;6;15;249;183;429
De 50 a 54 anys;33;18;51;144;144;285;3;3;6;21;39;60;12;12;21;210;216;426
De 55 a 59 anys;18;6;27;132;126;261;3;9;12;21;21;39;6;9;15;186;168;354
De 60 a 64 anys;18;9;24;135;129;264;3;15;21;15;27;42;3;3;6;174;183;357
De 65 a 69 anys;9;6;15;114;99;210;3;27;30;3;9;12;3;3;3;132;144;276
De 70 a 74 anys;9;3;12;81;90;171;9;36;45;9;9;15;3;3;3;111;141;252
De 75 a 79 anys;3;0;6;72;45;117;6;42;48;3;9;9;3;3;6;87;99;186
De 80 a 84 anys;3;0;3;48;36;84;12;51;63;0;3;3;0;0;0;63;90;153
De 85 a 89 anys;3;3;6;24;21;45;15;69;84;0;0;0;0;0;3;48;93;138
De 90 a 94 anys;0;0;0;21;3;27;12;27;39;0;0;0;0;0;0;33;33;66
De 95 a 99 anys;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;9;9
100 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Total;1266;1053;2319;1224;1215;2436;72;294;369;132;183;315;150;120;267;2844;2862;5706

