﻿Residus municipals. Generació. Total registrat i generació per càpita
Fornells de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170736
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;624,08;555,53;1179,61
2020;1,24;628,81;581,31;1210,12
2019;1,16;608,34;509,00;1117,34
2018;1,10;612,10;447,03;1059,13
2017;0,99;564,78;380,93;945,71
2016;0,87;440,84;368,47;809,31
2015;1,17;675,19;404,27;1079,46
2014;1,16;677,44;369,93;1047,37
2013;1,07;615,41;348,96;964,37
2012;1,03;577,94;343,55;921,49
2011;1,13;621,03;360,07;981,09
2010;1,24;609,87;446,45;1056,31
2009;1,27;607,68;456,62;1064,31
2008;1,43;633,64;468,95;1102,58
2007;1,55;664,95;446,61;1111,56
2006;1,49;627,51;397,99;1025,50
2005;1,38;676,02;273,90;949,93
2004;1,49;603,73;353,45;957,17
2003;1,99;1042,67;188,02;1230,69
2002;2,00;1035,56;154,92;1190,48
2001;2,24;983,55;88,19;1071,74
2000;2,09;910,75;86,46;997,21

