﻿Eleccions al Congrés de Diputats. Dades generals
Vallès Occidental
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:40&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;666362;491577;485407;3751;2419;73,8;26,2
2016;653114;441007;434972;3634;2401;67,5;32,5
2015;652229;479641;474535;2872;2234;73,5;26,5
2011;635151;437832;423282;8125;6425;68,9;31,1
2008;621179;447614;439565;6340;1709;72,1;27,9
2004;607876;467979;462614;4259;1106;77,0;23,0
2000;587578;375694;368824;5354;1516;63,9;36,1
1996;543079;421546;417553;1193;2800;77,6;22,4
1993;502002;383946;380456;2217;1273;76,5;23,5
1989;476085;323182;319701;1718;1763;67,9;32,1
1986;454278;317166;313567;1188;2411;69,8;30,2
1982;411348;341735;337127;1126;3482;83,1;16,9
1979;396759;283423;277279;1250;4894;71,4;28,6
1977;349714;286321;282425;413;3483;81,9;18,1

