﻿Població a 1 de gener. Per sexe i edat quinquennal
Creixell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430509
;Homes;Dones;Total
De 0 a 4 anys;87;89;176
De 5 a 9 anys;104;90;194
De 10 a 14 anys;101;93;194
De 15 a 19 anys;85;97;182
De 20 a 24 anys;97;81;178
De 25 a 29 anys;89;78;167
De 30 a 34 anys;98;115;213
De 35 a 39 anys;108;126;234
De 40 a 44 anys;160;155;315
De 45 a 49 anys;165;137;302
De 50 a 54 anys;167;138;305
De 55 a 59 anys;149;112;261
De 60 a 64 anys;144;155;299
De 65 a 69 anys;124;139;263
De 70 a 74 anys;130;128;258
De 75 a 79 anys;96;87;183
De 80 a 84 anys;61;66;127
De 85 a 89 anys;26;56;82
De 90 a 94 anys;11;29;40
De 95 a 99 anys;2;4;6
100 anys o més;0;2;2
Total;2004;1977;3981

