﻿Bovins
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080538&lang=en
;1999;1989
     Total bovins;;
 explot.;1;0
 caps;5;0
     Vaques;;
 total;;
 explot.;1;0
 caps;2;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;2;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;1;0
 caps;1;0

