﻿Població que viu a la llar. Per sexe edat i posició a la llar
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080018
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;431;25;463
De 5 a 9 anys;0;5;0;0;0;406;5;416
De 10 a 14 anys;0;2;0;0;0;465;5;472
De 15 a 19 anys;32;23;6;0;0;476;9;546
De 20 a 24 anys;42;52;61;10;3;504;27;699
De 25 a 29 anys;63;51;290;122;15;333;37;911
De 30 a 34 anys;79;20;236;414;28;94;31;902
De 35 a 39 anys;40;16;100;500;38;27;16;737
De 40 a 44 anys;43;22;60;473;39;6;10;653
De 45 a 49 anys;24;13;51;425;47;7;8;575
De 50 a 54 anys;19;4;107;382;33;5;7;557
De 55 a 59 anys;31;10;166;277;40;3;12;539
De 60 a 64 anys;34;7;157;114;28;3;7;350
De 65 a 69 anys;33;7;140;70;10;2;10;272
De 70 a 74 anys;33;4;126;17;9;1;16;206
De 75 a 79 anys;25;11;69;9;4;0;19;137
De 80 a 84 anys;20;7;37;4;4;0;20;92
De 85 anys i més;16;1;14;1;5;0;31;68
Total;534;262;1620;2818;303;2763;295;8595

