﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082917&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;92;61;118;173;178;148;139;99;99;87;63;191;1448
dones;87;49;106;130;182;127;121;92;83;75;70;179;1301
total;179;110;224;303;360;275;260;191;182;162;133;370;2749
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;2;0;0;0;0;0;2;5;11
dones;0;0;0;0;2;1;0;1;0;0;0;21;25
total;1;0;0;1;4;1;0;1;0;0;2;26;36
Sense estudis;;;;;;;;;;;;;
homes;9;1;0;0;0;1;3;1;6;6;11;36;74
dones;9;0;3;1;1;2;4;2;12;12;13;41;100
total;18;1;3;1;1;3;7;3;18;18;24;77;174
Primer grau;;;;;;;;;;;;;
homes;82;9;6;11;8;9;20;12;17;17;21;66;278
dones;78;8;5;9;13;9;13;14;14;20;25;54;262
total;160;17;11;20;21;18;33;26;31;37;46;120;540
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;39;47;59;65;56;51;48;41;44;21;66;537
dones;0;23;30;36;43;35;55;39;43;34;27;48;413
total;0;62;77;95;108;91;106;87;84;78;48;114;950
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;12;13;30;14;3;8;1;1;0;2;86
dones;0;4;13;8;22;10;7;2;3;2;0;5;76
total;0;6;25;21;52;24;10;10;4;3;0;7;162
FP grau superior;;;;;;;;;;;;;
homes;0;1;19;24;24;17;8;7;4;3;1;5;113
dones;0;1;14;17;17;16;5;2;0;1;0;2;75
total;0;2;33;41;41;33;13;9;4;4;1;7;188
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;22;34;30;27;29;11;10;6;3;4;185
dones;0;13;22;18;34;25;17;19;3;3;3;3;160
total;0;22;44;52;64;52;46;30;13;9;6;7;345
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;22;11;12;13;7;13;6;4;7;105
dones;0;0;16;21;29;17;15;10;8;1;1;5;123
total;0;0;26;43;40;29;28;17;21;7;5;12;228
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;8;12;12;5;7;4;0;0;59
dones;0;0;3;20;21;12;5;3;0;2;1;0;67
total;0;0;5;29;29;24;17;8;7;6;1;0;126

