﻿Population. By year of arrival in the municipality and sex
Llacuna, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081043&lang=en
;Males;Females;Total
2020;30;33;66
2019;45;36;78
2018;15;6;21
2017;15;18;33
2016;15;9;27
2011-2015;45;39;87
2001_2010;81;72;153
1991-2000;27;33;60
1981-1990;24;21;42
Before 1981;39;63;102
He has always lived there;156;102;255
Total;492;429;918

