﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Lloret de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170950
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,5;14,3;31,8;8,4;8,2;8,2;128,5;50,3;138,8;56,7;296,1;12,7;8,3;47,2;197,1;50,2;17,8;47,8;89,2;107,3;1327,2
2022;11,9;12,0;32,8;7,6;8,3;10,2;152,7;47,1;172,2;57,9;403,8;11,5;10,2;58,6;275,8;51,2;20,8;52,0;107,0;108,9;1612,3
2021;23,3;17,5;35,1;8,6;10,7;12,8;201,1;76,8;247,8;83,1;724,1;18,3;8,1;71,2;415,4;71,1;32,3;62,6;176,8;109,6;2406,2
2020;22,0;21,3;35,1;7,5;9,1;11,3;207,4;97,7;260,1;98,3;896,4;13,4;8,4;79,8;430,5;65,9;31,2;57,3;190,0;95,8;2638,2
2019;16,3;17,6;24,5;4,9;6,4;6,6;156,9;54,6;188,8;63,2;601,8;12,3;9,5;51,8;298,1;44,7;21,5;46,3;126,3;78,1;1830,1
2018;19,8;13,9;29,1;5,3;8,8;10,5;167,8;60,8;203,0;65,9;630,1;11,5;9,8;61,9;292,9;39,2;25,4;41,2;135,1;79,3;1911,1
2017;18,3;18,8;34,9;6,6;7,6;8,6;186,3;67,3;224,2;73,3;692,7;7,8;10,3;63,0;290,7;30,3;28,4;42,4;153,7;91,3;2056,4
2016;21,3;17,7;45,5;8,6;11,0;8,7;207,0;68,0;248,4;78,6;701,5;14,3;10,9;70,1;291,5;29,8;30,1;54,8;157,0;115,8;2190,4
2015;24,3;18,5;62,7;8,8;16,8;13,7;258,4;80,1;270,4;80,9;768,2;18,0;12,6;73,8;288,8;32,6;27,0;63,9;167,0;128,8;2415,1
2014;22,8;20,6;87,1;10,3;20,3;12,8;307,4;81,2;311,1;102,3;788,8;22,9;16,3;80,3;289,3;30,3;30,3;59,8;179,2;129,8;2602,7
2013;16,8;18,7;99,8;10,6;22,3;12,8;357,3;85,1;321,4;107,0;783,6;25,1;15,4;95,0;289,8;38,4;33,3;58,3;173,4;106,1;2670,0
2012;18,2;16,6;87,8;11,9;22,2;19,7;420,0;87,2;314,7;97,5;757,3;25,1;11,8;97,5;268,6;40,0;26,9;59,8;172,8;106,3;2661,7
2011;18,6;22,8;81,8;11,7;25,8;21,8;472,3;89,0;304,7;95,7;728,0;18,2;12,1;90,7;264,8;41,3;23,3;55,8;168,5;123,3;2670,0
2010;17,8;22,2;89,2;9,5;32,7;24,0;525,0;110,8;286,7;98,6;764,9;13,9;11,3;93,4;290,7;32,7;25,1;49,8;153,3;85,1;2736,5
2009;13,8;20,2;69,0;9,8;24,8;27,7;470,2;107,8;234,5;95,2;670,6;10,5;6,9;82,9;254,9;16,1;18,5;40,9;115,2;54,1;2343,3

