﻿Employed population. By employment status, sex and age
Ampolla, l'. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:439060&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;3;1;4;0;0;0;11;3;14
From 20 to 24 years;0;1;1;1;5;6;0;0;0;0;1;1;20;9;29;17;11;28;0;0;0;38;27;65
From 25 to 29 years;4;2;6;8;4;12;2;0;2;1;0;1;27;21;48;17;23;40;0;0;0;59;50;109
From 30 to 34 years;9;3;12;1;2;3;1;0;1;1;0;1;31;17;48;13;15;28;0;0;0;56;37;93
From 35 to 39 years;6;1;7;13;2;15;0;0;0;0;0;0;37;22;59;9;10;19;0;0;0;65;35;100
From 40 to 44 years;3;9;12;12;7;19;1;0;1;0;1;1;29;20;49;11;14;25;0;0;0;56;51;107
From 45 to 49 years;4;6;10;5;4;9;0;0;0;0;0;0;42;18;60;8;6;14;0;0;0;59;34;93
From 50 to 54 years;8;6;14;4;3;7;0;0;0;1;0;1;31;16;47;8;5;13;0;0;0;52;30;82
From 55 to 59 years;10;5;15;4;3;7;1;0;1;0;0;0;23;7;30;6;1;7;0;0;0;44;16;60
From 60 to 64 years;5;3;8;7;3;10;0;0;0;0;0;0;15;6;21;3;0;3;0;0;0;30;12;42
65 years and over;1;0;1;2;1;3;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;6;3;9
Total;50;36;86;57;34;91;5;0;5;3;2;5;266;139;405;95;87;182;0;0;0;476;298;774

