﻿Maquinària propietat exclusiva de l'explotació (I)
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250254
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;30
 nombre tractors;37
 menys de 55 CV;
  explot.;21
 nombre tractors;23
 de 55 a 81 CV;
  explot.;11
 nombre tractors;11
 de 82 a 135 CV;
  explot.;3
 nombre tractors;3
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;19
 nombre màquines;24
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

