﻿Impost de béns immobles de naturalesa rústica (IBI)
Llobera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251291&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;64;3932;15728;61438;246
2021;1994;2001;61;3934;15737;64492;258
2020;1994;2001;63;3951;15802;62714;251
2019;1994;2001;64;3973;15890;62078;248
2018;1994;2001;61;4073;15954;66770;262
2017;1994;2001;59;3719;14878;63034;252
2016;1994;2001;57;1981;7925;34760;139
2015;1994;2001;56;1946;7783;34750;139
2014;1994;2001;54;1940;7760;35926;144
2013;1994;2001;56;1940;7760;34643;139
2012;1994;2001;54;1944;7775;36000;144
2011;1994;2001;53;1944;7775;36679;147
2010;1994;2001;53;1944;7775;36679;147
2009;1994;2001;53;1925;7698;36321;145
2008;1994;2001;54;1887;7547;34944;140
2007;1994;2001;54;1851;7404;34278;137
2006;1994;1993;54;1573;6290;29130;117

