﻿Components of the RFDB: main resources (+) and uses (−)
Roquetes
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431331&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),98885,30964,36771,29939,15342,121297,59.3,18.6,22.1,66.1,33.9,z
2020,90227,27559,37203,28179,13818,113593,58.2,17.8,24.0,67.1,32.9,z
2019,92075,32644,32323,28337,13176,116346,58.6,20.8,20.6,68.3,31.7,z
2018,86038,32109,29690,26032,12838,109671,58.2,21.7,20.1,67.0,33.0,z
2017,81132,30853,28533,24644,11586,105434,57.7,22.0,20.3,68.0,32.0,z
2016,78300,29982,29507,24025,11318,104270,56.8,21.8,21.4,68.0,32.0,z
2015,78239,28776,28989,23653,11433,105792,57.5,21.2,21.3,67.4,32.6,z
2014,74262,27837,29671,23596,11334,102151,56.4,21.1,22.5,67.6,32.4,z
2013,73744,28692,29808,23675,11283,102851,55.8,21.7,22.5,67.7,32.3,z
2012,77123,28956,30596,24584,11253,103540,56.4,21.2,22.4,68.6,31.4,z
2011,81083,27321,30680,25760,10923,106713,58.3,19.6,22.1,70.2,29.8,z
2010,92055,25791,30956,28339,10890,112960,61.9,17.3,20.8,72.2,27.8,z

