﻿Dedicació a l'explotació de la mà d'obra familiar
Porrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431140&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;56;74
 altres activitats lucratives;;
 principal;26;44
 secundària;4;5
      Dedicació del cònjuge;;
   sols a l'explotació;20;31
 altres activitats lucratives;;
 principal;9;6
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;14
 persones;14;14
 altres activitats lucratives;;
 principal;;
 explot.;21;14
 persones;28;16
 secundària;;
 explot.;0;1
 persones;0;1

