﻿Eleccions municipals. Dades generals
Sant Julià de Vilatorta
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082205&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2424;1841;1347;385;109;75,9;24,1
2015;2370;1536;1459;47;30;64,8;35,2
2011;2264;1562;1488;47;27;69,0;31,0
2007;2225;1598;1525;67;6;71,8;28,2
2003;2042;1473;1410;57;6;72,1;27,9
1999;1806;1264;1195;59;10;70,0;30,0
1995;1580;1266;1230;31;5;80,1;19,9
1991;1366;1052;1022;23;7;77,0;23,0
1987;1279;1022;999;12;11;79,9;20,1
1983;1118;890;870;11;9;79,6;20,4
1979;1054;682;607;16;59;64,7;35,3

