﻿Residus municipals. Generació. Total registrat i generació per càpita
Roses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171523
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,26;9399,60;7054,39;16453,99
2020;2,75;9273,72;10622,64;19896,36
2019;3,09;11237,40;10823,98;22061,38
2018;2,88;11997,02;8310,50;20307,52
2017;2,84;12186,71;7743,03;19929,74
2016;2,84;11773,33;8389,59;20162,92
2015;2,68;11568,54;7611,87;19180,41
2014;2,66;11408,90;7653,78;19062,68
2013;2,68;11492,93;7976,89;19469,82
2012;3,34;13210,00;11072,19;24282,19
2011;3,28;13859,61;9792,92;23652,53
2010;2,49;13548,05;4992,20;18540,24
2009;2,62;14072,10;5254,15;19326,25
2008;2,82;14106,82;5907,10;20013,92
2007;2,77;14990,35;3369,26;18359,61
2006;4,51;17558,64;10692,43;28251,07
2005;3,26;17164,68;1296,15;18460,83
2004;4,03;16454,65;5149,76;21604,41
2003;2,99;15145,42;937,66;16083,08
2002;3,72;16490,71;779,37;17270,08
2001;4,70;16470,89;3226,45;19697,34
2000;3,83;16054,93;14,42;16069,36

