﻿Atur registrat (a 31 de març). Recomptes
Santa Eulàlia de Ronçana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082482
;Atur
2024;308
2023;337
2022;324
2021;381
2020;333
2019;308
2018;339
2017;376
2016;405
2015;477
2014;527
2013;590
2012;542
2011;529
2010;469
2009;441
2008;197
2007;165
2006;191
2005;154
2004;148
2003;137
2002;136
2001;92
2000;71
1999;107
1998;118
1997;137
1996;148
1995;164
1994;160
1993;150
1992;102
1991;99
1990;77
1989;96
1988;127
1987;129
1986;123
1985;151
1984;136
1983;103

