﻿RFDB y RFDB por habitante
Sentmenat
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082671&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);170823;18241;99,4
2020;160372;17263;98,4
2019;164339;18261;98,9
2018;156376;17376;99,4
2017;150547;16980;98,4
2016;142689;16342;96,2
2015;139340;16143;97,0
2014;133711;15564;97,2
2013;130714;15202;96,1
2012;129173;15105;95,4
2011;135791;16095;96,6
2010;130381;15844;94,4

