﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Guim de Freixenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251924&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;3;2;20;14;42;23;16;15;137
Nascuts a Catalunya;1;0;0;0;0;1;0;0;0;2
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;1;0;0;0;0;1;0;0;0;2
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;3;1;19;14;41;22;10;0;111
Nascuts a Andalusia;0;0;0;7;8;20;14;3;0;52
Nascuts a Aragó;0;1;1;3;1;1;0;0;0;7
Nascuts a Astúries;0;0;0;1;0;1;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;1;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;1;0;4;0;5;0;10
Nascuts a Castella i Lleó;0;1;0;4;0;2;3;1;0;11
Nascuts a la Comunitat Valenciana;1;0;0;0;2;1;0;0;0;4
Nascuts a Extremadura;0;0;0;0;1;11;4;0;0;16
Nascuts a Galícia;0;0;0;0;0;0;0;0;0;0
Nascuts a Madrid;0;0;0;0;0;1;0;0;0;1
Nascuts a Múrcia;0;1;0;0;2;0;0;0;0;3
Nascuts a Navarra;0;0;0;2;0;0;0;0;0;2
Nascuts al País Basc;0;0;0;1;0;0;0;0;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;1;1;0;0;1;6;15;24

