﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Eulàlia de Ronçana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082482&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;55;99;324;242;306;384
2021;104;288;199;236;273;284
2020;115;285;182;235;266;261
2019;117;308;185;223;262;237
2018;120;334;182;221;238;208
2017;130;332;190;208;239;187
2016;126;336;193;203;221;174
2014;143;343;192;173;210;148
2013;138;351;188;168;206;132
2012;134;363;188;154;177;115
2011;138;361;182;158;162;100

