﻿Households. By number and type of nucleus
Camós
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170353&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;20;16;9
Without nucleus. With 2 people and over;7;3;4
With one nucleus. Couples without children. Without other persons;33;21;28
With one nucleus. Couples without children. With other persons;10;3;1
With one nucleus. Couples with children. Without other persons;75;87;73
With one nucleus. Couples with children. With other persons;17;17;20
With one nucleus. Mothers with children. Without other persons;9;5;5
With one nucleus. Mothers with children. With other persons;1;1;0
With one nucleus. Fathers with children. Without other persons;2;1;4
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;11;15;12
With 2 nuclei and over. With other persons;4;2;6
Total;190;171;162

