﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vallès Oriental. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:41
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14099;18943;23373;24056;20590;17417;17832;20479;28933;34800;32415;29013;24375;20642;17805;14518;9149;11400;379839
Homes;7192;9762;12182;12395;10670;8936;9083;10117;14314;17583;16369;14676;11779;9936;8307;6609;3904;3958;187772
Dones;6907;9181;11191;11661;9920;8481;8749;10362;14619;17217;16046;14337;12596;10706;9498;7909;5245;7442;192067
Resta de la Unió Europea;254;298;298;292;322;406;608;860;981;805;675;489;336;209;130;76;39;22;7100
Homes;129;147;149;137;176;193;298;382;495;447;380;276;196;107;70;37;17;8;3644
Dones;125;151;149;155;146;213;310;478;486;358;295;213;140;102;60;39;22;14;3456
Resta d'Europa;126;209;230;153;164;223;291;378;348;298;244;191;158;110;67;26;20;11;3247
Homes;64;103;123;69;58;103;99;130;121;110;105;77;60;38;24;8;8;2;1302
Dones;62;106;107;84;106;120;192;248;227;188;139;114;98;72;43;18;12;9;1945
Àfrica;1041;702;530;600;1087;1455;1727;2078;1931;1544;894;493;302;178;97;38;27;29;14753
Homes;539;356;286;423;768;984;1066;1274;1300;1104;626;339;185;112;56;7;16;4;9445
Dones;502;346;244;177;319;471;661;804;631;440;268;154;117;66;41;31;11;25;5308
Amèrica del Nord i Central;87;149;162;183;311;445;566;373;319;217;180;118;66;38;24;11;14;3;3266
Homes;39;72;85;80;126;145;224;135;113;77;59;33;23;15;3;3;4;1;1237
Dones;48;77;77;103;185;300;342;238;206;140;121;85;43;23;21;8;10;2;2029
Amèrica del Sud;250;443;436;467;889;1265;1285;1259;1218;883;648;392;304;180;143;79;33;28;10202
Homes;133;221;207;224;430;596;583;582;546;393;267;148;98;63;44;19;8;7;4569
Dones;117;222;229;243;459;669;702;677;672;490;381;244;206;117;99;60;25;21;5633
Àsia i Oceania;240;199;238;228;265;358;433;445;420;312;267;165;79;44;27;15;5;2;3742
Homes;116;111;127;127;169;220;253;237;243;180;141;78;41;24;15;9;3;1;2095
Dones;124;88;111;101;96;138;180;208;177;132;126;87;38;20;12;6;2;1;1647
Total;16097;20943;25267;25979;23628;21569;22742;25872;34150;38859;35323;30861;25620;21401;18293;14763;9287;11495;422149
Homes;8212;10772;13159;13455;12397;11177;11606;12857;17132;19894;17947;15627;12382;10295;8519;6692;3960;3981;210064
Dones;7885;10171;12108;12524;11231;10392;11136;13015;17018;18965;17376;15234;13238;11106;9774;8071;5327;7514;212085

