﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ultramort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172039
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;4;0;2;7
Tècnics i professionals científics i intel·lectuals;0;1;3;7;0;0;11
Tècnics i professionals de suport;0;0;2;1;1;1;5
Empleats administratius;1;0;0;7;0;1;9
Treballadors de serveis i venedors de comerç;0;0;0;4;1;1;6
Treballadors qualificats en act. agràries i pesqueres;6;1;2;11;1;4;25
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;12;0;0;12
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;1;1;8
Treballadors no qualificats;1;0;0;4;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;8;3;7;56;4;10;88

