﻿Impost de béns immobles de naturalesa rústica (IBI)
Vidreres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172137&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;579;18902;131412;32646;227
2021;2008;2001;577;18391;130576;31873;226
2020;2008;2001;581;18717;132891;32215;229
2019;2008;2001;530;18372;130440;34664;246
2018;2008;2001;530;14870;105576;28057;199
2017;2008;2001;533;14585;103556;27364;194
2016;2008;2001;538;14577;103497;27095;192
2015;2008;2001;461;12574;86733;27275;188
2014;2008;2001;461;12574;89275;27275;194
2013;2008;2001;460;12472;88550;27113;193
2012;2008;2001;460;12472;88550;27113;193
2011;2008;2001;454;12436;88293;27392;195
2010;2008;2001;448;12192;86567;27214;193
2009;2008;2001;441;12051;96410;27327;219
2008;2008;2001;436;12185;99730;27947;229
2007;1987;2001;336;2307;18853;6866;56
2006;1987;1991;339;1925;16558;5679;49

