﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Montmeló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081350
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;290;599;524;529;818;491;458;144;417;330;187
total;290;599;524;529;818;491;458;144;417;330;187
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;0;0;0;0;0;0;0;110;128;36
total;1;0;0;0;0;0;0;0;110;128;36
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;26;165;4;312;0;0;0;1;0;0
no especials;50201;42815;37583;15093;5481;4922;8240;11976;3673;18850;30915
total;50201;42841;37748;15098;5793;4922;8240;11976;3673;18850;30915
07. Processos químics orgànics;;;;;;;;;;;
especials;2786;2254;3991;1685;1256;1268;1045;1022;1920;2086;1675
no especials;11643;9069;4565;2359;997;1829;3414;4079;1480;4359;6326
total;14429;11323;8557;4044;2253;3096;4460;5101;3400;6444;8001
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;51;43;49;61;45;43;48;31;42;36;43
no especials;2;4;1;1;0;18;8;16;0;20;0
total;53;47;50;61;46;61;56;47;43;56;43
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;0;0;0;3;2;0;0;0;0;0
total;2;0;0;0;3;2;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;15;0;0;15;15;15;15;15;20
no especials;7;0;0;0;0;0;0;0;0;0;0
total;7;0;15;0;0;15;15;15;15;15;20
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;0;1;0;1;1;1;410;0;0;1
no especials;254;200;270;372;312;289;230;248;204;299;239
total;255;200;271;372;313;289;231;658;204;299;239
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;33;26;29;23;29;28;26;24;26;13;19
no especials;0;0;0;0;0;0;0;0;0;0;0
total;33;26;29;23;29;28;26;24;26;13;19
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;0;1;4;0;0;0;1;21;2;224
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;1;4;0;0;0;1;21;2;224
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;261;203;158;157;118;132;278;105;120;98;102
no especials;548;372;374;438;420;461;482;665;726;631;707
total;809;575;532;595;539;593;760;770;846;729;808
16. Residus no especificats;;;;;;;;;;;
especials;120;41;52;16;66;57;44;11;23;22;10
no especials;110;94;145;108;151;59;70;69;48;88;155
total;230;135;197;125;217;116;114;80;71;110;165
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;337;294;336;383;836;273;650;246;4000;159;122
total;337;294;336;383;836;273;650;246;4000;159;122
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;5;3;6;3;5;4;1;4;3;4;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;6;3;5;4;1;4;3;4;3
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;2;0;0;0;0;0;0
no especials;1979;2318;2583;2032;1298;1490;1519;1711;5;12;14
total;1979;2318;2583;2032;1300;1490;1519;1712;5;12;14
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;5;7;5;5;10;4;11;3;7;2
no especials;2489;2178;2514;2377;1847;1401;1647;1496;1654;2096;2082
total;2492;2183;2520;2382;1851;1411;1651;1507;1657;2103;2084
Total;;;;;;;;;;;
especials;3264;2601;4474;1959;1839;1558;1462;1634;2174;2282;2098
no especials;67863;57943;48895;23692;12163;11235;16720;20651;12318;26972;40783
total;71127;60544;53369;25651;14002;12793;18182;22285;14492;29254;42882

