﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Portbou
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171387
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);27;4;0;0;31
12/2023 (p);26;3;0;0;29
09/2023 (p);29;4;0;0;33
06/2023 (p);26;6;0;0;32
03/2023 (p);25;3;0;0;28
12/2022 (p);25;3;1;0;29
09/2022 (p);32;4;1;0;37
06/2022 (p);33;5;1;0;39
03/2022 (p);29;3;1;0;33
12/2021 (p);30;3;1;0;34
09/2021 (p);31;5;0;0;36
06/2021 (p);37;5;0;0;42
03/2021 (p);33;4;0;0;37
12/2020 (p);31;4;0;0;35

