﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171096&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;1;0;1;0;0;0;6;0;6
De 20 a 24 anys;1;0;1;0;0;0;1;3;4;0;0;0;2;2;4;1;0;1;13;0;13;1;3;4;0;2;2;0;0;0;19;10;29
De 25 a 29 anys;0;0;0;0;3;3;3;3;6;0;1;1;4;2;6;3;0;3;6;3;9;4;2;6;0;0;0;0;0;0;20;14;34
De 30 a 34 anys;2;1;3;2;3;5;2;8;10;1;0;1;1;3;4;1;2;3;7;2;9;5;4;9;0;2;2;0;0;0;21;25;46
De 35 a 39 anys;3;2;5;1;1;2;5;5;10;2;2;4;2;6;8;4;0;4;12;1;13;6;4;10;0;0;0;0;0;0;35;21;56
De 40 a 44 anys;5;1;6;4;1;5;1;6;7;1;2;3;2;7;9;5;0;5;17;2;19;6;5;11;1;1;2;0;0;0;42;25;67
De 45 a 49 anys;3;0;3;1;1;2;1;1;2;0;0;0;2;1;3;6;1;7;9;1;10;4;3;7;2;3;5;0;0;0;28;11;39
De 50 a 54 anys;6;0;6;0;1;1;1;0;1;0;1;1;0;1;1;1;1;2;8;0;8;4;5;9;0;0;0;0;0;0;20;9;29
De 55 a 59 anys;2;0;2;0;1;1;1;1;2;1;0;1;1;2;3;1;0;1;4;0;4;3;3;6;0;0;0;0;0;0;13;7;20
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;4;0;4;1;0;1;0;0;0;9;0;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;0;0;0;0;0;0;1;3;4
Total;24;4;28;8;11;19;15;27;42;5;6;11;14;24;38;24;5;29;81;10;91;38;30;68;5;8;13;0;0;0;214;125;339

