﻿Desocupats per professió i sexe. Població de 16 anys i més
Castellví de Rosanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080667&lang=es
;Homes;Dones;Total
Professionals i tècnics;0;2;2
Personal directiu;0;0;0
Serveis administratius;1;7;8
Comerciants i venedors;0;3;3
Hostaleria i altres serveis;0;2;2
Agricultors i pescadors;0;0;0
Treballadors industrials;5;3;8
Professionals forces armades;0;0;0
Total;6;17;23

