﻿Eleccions municipals. Dades generals
Guiamets, els
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430705&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;238;205;182;11;12;86,1;13,9
2015;240;217;211;5;1;90,4;9,6
2011;270;237;227;5;5;87,8;12,2
2007;273;246;237;6;3;90,1;9,9
2003;268;247;245;2;0;92,2;7,8
1999;250;174;144;26;4;69,6;30,4
1995;244;214;210;2;2;87,7;12,3
1991;241;116;112;3;1;48,1;51,9
1987;247;148;121;16;11;59,9;40,1
1983;251;117;115;1;1;46,6;53,4
1979;242;124;105;4;15;51,2;48,8

