﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Biosca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250557&lang=es
;Homes;Dones;Total
03/2024 (p);50;30;75
02/2024;50;25;75
01/2024;50;25;75
12/2023;50;30;75
11/2023;45;30;75
10/2023;50;30;80
09/2023;50;25;75
08/2023;50;25;75
07/2023;55;25;75
06/2023;50;25;75
05/2023;50;25;75
04/2023;50;25;75
03/2023;50;25;75
02/2023;45;25;75
01/2023;45;25;70
12/2022;45;25;70
11/2022;50;25;75
10/2022;50;25;75
09/2022;50;25;75
08/2022;50;25;75
07/2022;50;25;75
06/2022;50;20;75
05/2022;55;25;75
04/2022;50;25;75
03/2022;50;25;75
02/2022;50;25;75
01/2022;50;25;80
12/2021;49;26;75
11/2021;48;28;76
10/2021;48;29;77
09/2021;47;25;72
08/2021;48;26;74
07/2021;48;26;74
06/2021;48;25;73
05/2021;48;26;74
04/2021;49;27;76
03/2021;50;25;75
02/2021;49;29;78
01/2021;49;30;79
12/2020;49;29;78
11/2020;50;31;81
10/2020;49;32;81
09/2020;48;33;81
08/2020;46;33;79
07/2020;46;31;77
06/2020;44;31;75
05/2020;46;30;76
03/2020;48;30;78
12/2019;48;31;79
09/2019;46;27;73
06/2019;46;28;74
03/2019;50;27;77
12/2018;51;26;77
09/2018;52;26;78
06/2018;51;27;78
03/2018;51;25;76
12/2017;51;22;73
09/2017;50;23;73
06/2017;51;23;74
03/2017;48;23;71
12/2016;48;23;71
09/2016;49;21;70
06/2016;49;22;71
03/2016;48;24;72
12/2015;47;24;71
09/2015;48;25;73
06/2015;50;26;76
03/2015;50;26;76
12/2014;48;26;74
09/2014;49;25;74
06/2014;49;28;77
03/2014;51;27;78
12/2013;48;27;75
09/2013;50;26;76
06/2013;51;28;79
03/2013;54;29;83
12/2012;56;30;86
09/2012;57;32;89
06/2012;55;34;89
03/2012;55;35;90

