﻿Població. Per sexe i generacions
Franqueses del Vallès, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080863
;Homes;Dones;Total
2022;68;71;139
2021;80;74;154
2020;86;63;149
2019;99;83;182
2018;99;105;204
2017;125;99;224
2016;107;100;207
2015;119;106;225
2014;119;129;248
2013;148;133;281
2012;147;122;269
2011;140;145;285
2010;157;133;290
2009;152;129;281
2008;148;154;302
2007;138;117;255
2006;132;133;265
2005;123;137;260
2004;126;117;243
2003;133;113;246
2002;122;99;221
2001;127;97;224
2000;144;88;232
1999;105;107;212
1998;83;107;190
1997;82;93;175
1996;104;108;212
1995;106;100;206
1994;104;116;220
1993;100;133;233
1992;121;101;222
1991;134;123;257
1990;125;108;233
1989;114;114;228
1988;120;129;249
1987;126;140;266
1986;125;132;257
1985;145;151;296
1984;132;141;273
1983;151;138;289
1982;170;187;357
1981;186;180;366
1980;184;155;339
1979;219;191;410
1978;218;211;429
1977;227;222;449
1976;224;209;433
1975;233;193;426
1974;216;204;420
1973;192;169;361
1972;209;188;397
1971;168;180;348
1970;159;136;295
1969;155;148;303
1968;147;141;288
1967;159;135;294
1966;122;136;258
1965;130;122;252
1964;153;132;285
1963;117;116;233
1962;122;116;238
1961;108;91;199
1960;80;121;201
1959;104;115;219
1958;101;121;222
1957;103;102;205
1956;89;104;193
1955;89;98;187
1954;90;106;196
1953;96;79;175
1952;100;87;187
1951;73;71;144
1950;69;71;140
1949;68;75;143
1948;63;99;162
1947;67;70;137
1946;61;62;123
1945;56;64;120
1944;53;53;106
1943;45;47;92
1942;33;42;75
1941;30;40;70
1940;40;40;80
1939;15;27;42
1938;21;27;48
1937;27;38;65
1936;20;45;65
1935;22;38;60
1934;14;31;45
1933;19;26;45
1932;10;28;38
1931;8;18;26
1930;11;19;30
1929;4;10;14
1928;4;13;17
1927;2;13;15
1926;1;6;7
1925;0;7;7
1924;3;1;4
1923;0;3;3
1922 o abans;0;1;1
Total;10325;10168;20493

