﻿Parc de vehicles, per tipus
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081976&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5977;2025;940;5;162;9109
2021;5926;1962;931;7;168;8994
2020;5881;1882;958;6;173;8900
2019;5800;1816;963;6;166;8751
2018;5688;1759;988;5;164;8604
2017;5615;1685;977;6;161;8444
2016;5435;1630;992;6;157;8220
2015;5186;1576;958;8;157;7885
2014;5075;1541;958;8;166;7748
2013;5060;1525;976;6;156;7723
2012;5047;1502;981;5;150;7685
2011;4989;1488;980;5;152;7614
2010;4922;1450;970;6;153;7501
2009;4761;1380;978;8;149;7276
2008;4752;1313;974;8;148;7195
2007;4651;1226;977;7;147;7008
2006;4410;1106;935;7;131;6589
2005;4469;1000;907;8;110;6494
2004;4320;905;869;11;88;6193
2003;4104;847;829;13;82;5875
2002;4753;829;793;14;85;6474
2001;4560;822;761;12;84;6239
2000;4348;772;732;12;70;5934
1999;4108;739;703;6;62;5618
1998;3890;718;645;8;59;5320
1997;3641;698;617;5;57;5018

