﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:251207&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;18;0;0;0;2714;56;2788
De 5 a 9 anys;0;26;0;0;0;2576;50;2652
De 10 a 14 anys;0;34;0;0;0;2784;52;2870
De 15 a 19 anys;18;74;10;4;2;3096;74;3278
De 20 a 24 anys;138;221;192;106;16;3622;155;4450
De 25 a 29 anys;354;309;662;429;17;2818;190;4779
De 30 a 34 anys;391;264;946;1457;49;1262;213;4582
De 35 a 39 anys;407;192;563;2588;89;606;162;4607
De 40 a 44 anys;288;142;305;2983;121;351;116;4306
De 45 a 49 anys;208;109;255;2819;102;187;76;3756
De 50 a 54 anys;195;96;291;2456;116;109;59;3322
De 55 a 59 anys;172;71;497;1961;79;64;49;2893
De 60 a 64 anys;135;57;725;1119;59;17;45;2157
De 65 a 69 anys;192;53;1176;831;72;6;44;2374
De 70 a 74 anys;199;64;1326;546;46;2;61;2244
De 75 a 79 anys;168;59;1089;256;34;0;77;1683
De 80 a 84 anys;133;27;573;103;33;0;82;951
De 85 anys i més;95;28;302;33;25;0;114;597
Total;3093;1844;8912;17691;860;20214;1675;54289

