﻿Eleccions al Parlament de Catalunya. Dades generals
Vilamalla
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172266
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;878;456;445;8;3;51,9;48,1
2017;886;728;721;2;5;82,2;17,8
2015;847;650;641;4;5;76,7;23,3
2012;852;598;588;8;2;70,2;29,8
2010;826;463;450;11;2;56,1;44,0
2006;783;401;393;6;2;51,2;48,8
2003;763;440;437;3;0;57,7;42,3
1999;708;402;397;3;2;56,8;43,2
1995;598;370;369;1;0;61,9;38,1
1992;518;310;300;9;1;59,9;40,2
1988;370;223;218;4;1;60,3;39,7
1984;301;210;208;1;1;69,8;30,2
1980;287;179;176;3;0;62,4;37,6

