﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080018
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;261;237;498;39;51;87;84;99;180;384;381;768
2019;282;270;552;51;57;108;93;90;183;426;414;840
2018;255;246;504;57;36;96;66;78;141;375;360;738
2017;174;162;336;30;39;72;57;51;105;261;255;516
2016;177;171;348;30;42;72;39;42;81;246;255;504
2011-2015;678;564;1239;105;129;234;162;177;339;945;870;1815
2001-2010;1140;1083;2223;330;321;651;102;126;228;1575;1530;3102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;225;207;432;117;132;249;15;9;24;357;348;705
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;876;828;1704;0;0;0;0;0;0;879;828;1707
No hi consta;462;426;888;447;552;999;12;18;30;918;996;1914
Total;4530;4194;8724;1212;1356;2571;624;693;1317;6369;6243;12612

