﻿Nombre d'explotacions i superfície censada
Verges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172116
;2009;1999
      Total explot.;33;36
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;31;36
 ha;664;521
 amb ramaderia;;
 explot.;13;26
 ha;362;413
 sense ramaderia;;
 explot.;18;10
 ha;302;107
 amb SAU;;
 explot.;31;32
 ha;579;465
 amb altres terres;;
 explot.;14;36
 ha;85;56

