﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Argentona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080095
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);252;58;15;1;326
12/2023 (p);252;56;13;1;322
09/2023 (p);250;58;13;1;322
06/2023 (p);252;55;14;1;322
03/2023 (p);251;60;14;1;326
12/2022 (p);265;56;14;1;336
09/2022 (p);262;59;13;1;335
06/2022 (p);266;57;14;1;338
03/2022 (p);263;58;13;1;335
12/2021 (p);276;53;13;1;343
09/2021 (p);265;51;14;1;331
06/2021 (p);265;52;12;1;330
03/2021 (p);269;50;12;1;332
12/2020 (p);257;55;13;1;326

