﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Palafolls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081555&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;1;0;0;1;1;0;1;0;4
1989;0;0;0;0;1;1;2;0;4
1988;0;0;0;1;1;0;7;0;9
1987;1;0;2;0;2;0;4;0;9
1986-81;4;0;0;4;3;0;7;0;18
1980-71;8;0;1;3;6;0;30;0;48
1970-61;4;1;9;13;27;9;140;0;203
1960-51;1;0;5;6;17;7;58;0;94
1950-41;1;0;1;0;2;2;5;0;11
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;1;18;28;61;19;254;0;402

