﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080636&lang=en
;1999;1989
      Total;;
 explot.;26;55
 UTA;18;27
     Mà d'obra familiar;;
 total;;
  explot.;23;55
 nombre persones;37;90
  UTA;14;25
 titular;;
 nombre persones;23;55
  UTA;10;17
 cònjuge;;
 nombre persones;6;15
 altres familiars;;
  UTA;2;3
   explot.;5;13
 nombre persones;8;20
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;4;2
 fixa;;
  explot.;3;0
 nombre persones;9;0
  UTA;4;0
 eventual;;
  explot.;1;6
   UTA;0;2

