﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alamús, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250045
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,9;0,2;0,5;0,0;0,4;2,9;1,7;0,7;4,3;0,0;0,1;0,2;5,6;0,3;0,4;0,5;2,4;1,4;22,8
2022;0,3;0,0;0,1;0,4;0,0;0,3;1,0;3,8;0,8;1,0;4,0;0,0;0,1;0,4;4,6;0,3;0,8;0,3;1,8;0,3;20,2
2021;1,8;0,0;0,0;0,8;0,1;0,2;1,2;4,6;0,6;1,0;4,3;0,0;0,0;0,0;4,0;0,8;0,4;2,4;0,7;0,6;23,3
2020;1,7;0,0;1,2;0,4;0,3;0,3;0,8;4,0;1,0;1,2;3,4;0,0;0,0;0,8;2,4;0,8;1,0;1,9;0,4;0,3;21,8
2019;2,1;0,1;0,1;0,6;0,0;0,0;0,7;6,6;2,3;1,0;1,8;0,2;0,0;0,3;1,3;1,0;0,6;1,8;0,3;1,3;21,9
2018;4,8;0,3;1,3;0,8;0,1;0,0;1,3;4,5;2,8;0,4;2,3;0,2;0,0;0,0;3,0;0,0;0,6;0,8;1,0;0,3;24,2
2017;5,9;0,0;0,5;0,0;0,0;0,0;0,3;5,2;1,6;0,3;2,1;0,0;0,0;0,1;2,3;0,1;0,7;0,9;1,3;0,4;21,7
2016;5,0;0,0;0,6;0,0;0,1;0,0;1,8;3,9;2,2;0,4;1,8;0,0;0,0;0,0;1,4;0,3;0,7;0,0;1,9;1,1;21,1
2015;6,6;0,0;0,3;0,0;0,0;0,0;1,3;2,6;4,3;0,4;3,5;0,0;0,2;0,0;1,8;0,5;0,9;0,7;3,1;0,2;26,2
2014;6,3;0,3;0,2;0,0;0,3;0,0;3,2;4,7;4,3;0,9;2,8;0,0;0,3;0,6;2,9;1,3;0,4;1,5;1,9;0,0;31,7
2013;6,4;0,3;1,0;0,0;0,1;0,3;4,0;7,4;1,3;1,3;2,9;0,2;0,0;1,3;1,4;3,3;0,0;2,2;2,8;0,8;37,0
2012;6,4;0,0;1,7;0,4;0,1;0,8;6,3;3,9;1,8;0,0;3,2;0,8;0,0;0,6;4,3;3,6;0,3;0,2;0,8;1,7;36,6
2011;3,7;0,0;1,6;0,6;0,0;0,3;5,9;3,3;2,4;0,9;2,3;0,5;0,0;0,1;5,8;3,0;0,0;0,9;1,6;1,9;34,8
2010;2,8;0,0;0,8;0,5;0,0;0,7;5,3;4,7;3,3;1,3;0,8;0,0;0,0;1,4;2,3;1,7;0,0;0,3;2,3;0,7;28,8
2009;2,5;0,1;0,0;0,1;0,0;0,2;6,2;6,3;3,8;2,5;0,2;0,0;0,0;0,1;2,9;0,9;0,0;0,0;1,3;0,6;27,7

