﻿Conreus herbacis: flors i plantes ornamentals
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171931&lang=en
;1999;1989
     Total;;
 explot.;2;2
 àrees;2350;661
      Secà;;
 explot.;0;1
 àrees;0;554
       Regadiu;;
 explot.;2;2
 àrees;2350;107
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;1
 àrees;2323;654
 secà;;
 explot.;0;1
 àrees;0;554
 regadiu;;
 explot.;2;1
 àrees;2323;100
         En hivernacle;;
 explot.;2;1
 àrees;27;7

