﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Benavent de Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250539
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;28;55;0;0;0;2;3;5;29;31;60;29;31;60
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;22;49;0;0;0;1;0;1;28;22;50;28;22;50
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;32;57;0;0;0;2;0;2;27;32;59;27;32;59
De 15 a 19 anys;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;0;0;0;0;0;0;20;20;40;0;0;0;0;0;0;20;20;40;29;22;51
De 20 a 24 anys;26;16;42;1;1;2;1;0;1;28;17;45;0;0;0;0;0;0;0;0;0;5;11;16;0;1;1;0;0;0;5;12;17;33;29;62
De 25 a 29 anys;56;35;91;0;0;0;1;3;4;57;38;95;0;0;0;0;0;0;0;0;0;2;5;7;0;7;7;3;0;3;5;12;17;62;50;112
De 30 a 34 anys;61;30;91;1;0;1;1;1;2;63;31;94;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;2;0;2;2;13;15;65;44;109
De 35 a 39 anys;36;28;64;0;0;0;1;1;2;37;29;66;0;0;0;0;0;0;1;1;2;0;0;0;0;11;11;0;0;0;1;12;13;38;41;79
De 40 a 44 anys;47;29;76;0;0;0;0;0;0;47;29;76;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;1;1;2;1;14;15;48;43;91
De 45 a 49 anys;30;13;43;0;0;0;0;0;0;30;13;43;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;0;13;13;30;26;56
De 50 a 54 anys;23;20;43;0;0;0;0;0;0;23;20;43;0;0;0;3;0;3;3;0;3;0;0;0;0;16;16;0;2;2;6;18;24;29;38;67
De 55 a 59 anys;24;4;28;0;0;0;1;0;1;25;4;29;0;0;0;3;4;7;3;1;4;0;0;0;0;18;18;2;0;2;8;23;31;33;27;60
De 60 a 64 anys;14;4;18;0;0;0;1;0;1;15;4;19;0;0;0;6;6;12;3;1;4;0;0;0;0;9;9;1;0;1;10;16;26;25;20;45
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;72;70;142;1;1;2;0;0;0;0;2;2;0;0;0;73;73;146;76;74;150
Total;328;182;510;2;1;3;7;5;12;337;188;525;0;0;0;84;80;164;11;4;15;106;118;224;0;103;103;14;6;20;215;311;526;552;499;1051

