﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Llorenç de la Muga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171714
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;8;9
Tècnics i professionals científics i intel·lectuals;7;7;5
Tècnics i professionals de suport;11;5;7
Empleats administratius;10;1;1
Treballadors de serveis i venedors de comerç;11;2;8
Treballadors qualificats en activitats agràries i pesqueres;2;7;11
Artesans i treballadors qualificats de les indústries i la construcció;5;14;16
Operadors d'instal·lacions i maquinària, i muntadors;3;3;1
Treballadors no qualificats;8;1;3
Forces armades;0;0;0
Total;81;48;61

