﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431536
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;78;117;177;180;42;0;174;330;15;45;12;3;10869;12045
Homes;0;42;63;69;102;15;0;87;135;6;21;6;3;5280;5835
Dones;3;33;57;105;75;24;0;87;198;6;21;6;3;5589;6210
Estrangera;3;24;9;15;42;3;0;18;24;0;3;0;3;2322;2463
Homes;0;12;6;3;27;0;0;9;6;0;3;0;3;1173;1236
Dones;0;9;6;9;12;0;0;9;18;3;0;0;3;1152;1224
Total;3;99;126;189;222;42;0;192;351;15;45;12;6;13188;14505
Homes;0;57;69;72;132;18;0;96;138;9;24;6;3;6453;7071
Dones;3;45;60;114;90;27;3;96;213;9;24;9;6;6738;7434

