﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431397&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;57;0;0;0;0;0;0;0;0;57
De 15 a 19 anys;84;0;1;1;0;0;0;0;0;86
De 20 a 24 anys;82;9;6;0;0;0;0;0;0;97
De 25 a 29 anys;39;21;13;2;0;0;0;0;0;75
De 30 a 34 anys;15;19;31;5;1;0;0;0;0;71
De 35 a 39 anys;10;6;41;17;1;0;1;0;1;77
De 40 a 44 anys;11;10;34;12;5;1;1;0;0;74
De 45 a 49 anys;5;17;36;14;11;3;0;1;0;87
De 50 a 54 anys;5;10;25;10;6;0;2;0;0;58
De 55 a 59 anys;8;11;27;10;11;4;0;0;0;71
De 60 a 64 anys;13;15;21;9;6;6;0;0;0;70
De 65 a 69 anys;26;25;33;12;3;4;1;0;1;105
De 70 a 74 anys;19;15;36;8;1;1;0;0;1;81
De 75 anys i més;46;18;29;11;7;1;0;1;3;116
Total;420;176;333;111;52;20;5;2;6;1125

