﻿Població ocupada segons professió i nacionalitat
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:31&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;510;..;526
Tècnics científics;1264;..;1326
Tècnics de suport;1043;..;1073
Empleats administratius;1009;..;1009
Treballadors serveis;2052;211;2263
Treballadors qualificats primari;419;..;424
Artesans i treballadors qualificats indústria;1847;215;2061
Instal·ladors i muntadors;1213;..;1284
Ocupacions elementals;1055;223;1278
Ocupacions militars;..;..;..
Total;10429;833;11261

