﻿Indicadores de hogares
Botarell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430332&lang=es
;2021
Tamaño medio del hogar;2,69
Proporción de hogares de 1 persona (%);24,4
Proporción de hogares de 2 personas (%);23,2
Proporción de hogares de 3 personas (%);22,5
Proporción de hogares de 4 personas (%);21,5
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);8,4
Proporción de población de 75 años o más que vive sola (%);23,4
Proporción de hogares con todos los miembros de 65 años o más (%);12,8
Proporción de hogares con todos los miembros extranjeros (%);4,7
Proporción de hogares con miembros extranjeros y españoles (%);7,7
Proporción de hogares con todos los miembros españoles (%);87,7

