﻿Habitatges principals. Per superfície útil i règim de tinença
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:172180
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;1;0;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;3;0;0;4
De 51 a 60 m²;2;0;2;1;0;1;6
De 61 a 70 m²;5;1;0;2;0;2;10
De 71 a 80 m²;4;2;3;2;0;0;11
De 81 a 90 m²;0;0;5;6;0;2;13
De 91 a 100 m²;8;1;4;5;0;3;21
De 101 a 110 m²;12;0;6;4;3;1;26
De 111 a 120 m²;0;1;3;5;0;0;9
De 121 a 130 m²;6;0;12;7;0;2;27
De 131 a 140 m²;4;0;1;4;0;0;9
De 141 a 150 m²;3;0;4;1;0;1;9
De 151 a 180 m²;8;2;13;7;0;1;31
De 181 a 210 m²;13;0;11;6;0;0;30
Més de 210 m²;8;0;7;4;0;0;19
Total;73;7;73;57;3;13;226

