﻿Distribució de la superfície agrícola utilitzada (SAU)
Rodonyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431325
;2009;1999
   Total;;
   explot.;36;40
    ha;447;427
 secà;;
 explot.;35;40
 ha;443;427
 regadiu;;
 explot.;3;0
 ha;4;0
       Terres llaurades;;
 explot.;36;40
 ha;445;427
        Pastures permanents;;
 explot.;1;0
 ha;2;0

