﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alpens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080044&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,0;0,0;1,0;0,1;0,3;0,0;2,3;0,0;1,0;0,7;0,3;1,1;0,0;0,1;1,0;0,1;8,2
2022;0,0;0,0;0,1;0,0;0,4;0,1;1,0;0,9;1,2;0,0;1,8;0,1;2,0;0,0;0,0;0,1;0,3;0,8;0,2;0,0;8,9
2021;0,2;0,0;2,2;0,0;0,0;0,7;0,9;0,5;0,2;0,0;0,2;0,6;0,2;0,0;0,3;0,0;1,4;0,8;0,0;0,0;8,0
2020;0,0;0,0;2,5;0,0;0,0;1,3;1,3;0,4;0,6;0,3;0,0;0,0;0,0;0,2;0,6;0,0;1,3;0,0;0,0;0,0;8,3
2019;0,0;0,0;1,7;0,0;0,0;1,4;1,6;1,0;0,7;0,0;0,3;0,0;0,0;0,0;0,4;0,0;0,2;0,2;0,3;0,0;7,7
2018;0,0;0,0;0,4;0,0;0,0;0,9;2,6;1,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,7;0,3;0,1;1,0;0,3;8,2
2017;0,0;0,0;1,1;0,0;0,2;0,0;2,9;2,0;0,1;0,0;0,0;0,0;0,0;0,0;0,9;0,8;0,0;1,2;1,3;0,1;10,6
2016;0,1;0,0;3,0;0,0;0,3;0,0;2,9;2,0;0,7;0,0;0,3;0,0;0,0;0,0;1,7;0,3;0,0;0,3;0,5;0,0;11,9
2015;0,0;0,0;4,5;0,1;0,3;0,0;2,8;2,8;0,3;0,0;0,2;0,0;0,0;0,0;1,5;0,0;0,0;0,8;0,0;0,1;13,2
2014;0,0;0,0;8,1;0,0;0,2;0,0;3,2;3,5;0,8;0,0;0,1;0,0;0,0;0,0;1,2;0,4;0,0;0,9;0,0;0,3;18,6
2013;1,0;0,0;6,8;0,0;0,3;0,0;2,3;2,9;1,0;0,0;0,3;0,0;0,0;0,3;2,1;1,3;0,0;0,8;0,0;0,0;19,1
2012;1,0;0,0;4,8;0,0;0,0;0,0;2,6;2,0;0,9;0,0;0,2;0,0;0,0;1,0;1,6;2,6;0,0;1,3;0,0;0,4;18,3
2011;0,1;0,0;3,6;0,0;0,2;0,0;2,3;1,7;0,1;0,0;0,0;0,0;0,0;0,2;1,0;1,6;0,0;0,4;0,0;0,1;11,1
2010;0,0;0,4;6,0;0,0;0,0;0,0;1,8;1,3;0,0;0,1;0,0;0,0;0,0;0,1;1,0;1,0;0,0;0,3;0,0;0,2;12,2
2009;0,0;0,0;5,2;0,0;0,0;0,0;2,0;0,6;0,0;0,9;0,0;0,0;0,0;0,1;1,0;0,1;0,3;0,2;0,0;0,3;10,5

