﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080771
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5928;5004;6577;17509
06/2020;5760;4936;6207;16903
03/2020;5811;4685;6831;17327
12/2019;6329;4749;6998;18076
09/2019;5874;4806;6156;16836
06/2019;6055;4725;6143;16923
03/2019;5993;5029;5594;16616
12/2018;5776;5060;5625;16461
09/2018;5591;4761;5622;15974
06/2018;5773;4895;5045;15713
03/2018;5880;4518;4833;15231
12/2017;5827;4472;4852;15151
09/2017;5787;4139;4975;14901
06/2017;5624;4715;4459;14798
03/2017;5653;4607;4162;14422
12/2016;5773;4094;5382;15249
09/2016;5574;4162;5115;14851
06/2016;5698;4032;5402;15132
03/2016;5543;4468;4630;14641
12/2015;5441;4221;4138;13800
09/2015;5498;4173;4191;13862
06/2015;5604;4019;4636;14259
03/2015;5222;4294;4119;13635
12/2014;5306;3928;4516;13750
09/2014;5196;3607;4443;13246
06/2014;5335;3100;5105;13540
03/2014;5088;3321;4197;12606
12/2013;4932;3282;4137;12351
09/2013;4893;3653;4224;12770
06/2013;5020;3540;4731;13291
03/2013;5099;3566;4471;13136
12/2012;5115;3353;4763;13231
09/2012;5181;3916;4519;13616
06/2012;5398;4362;4333;14093
03/2012;5544;4226;4125;13895
12/2011;5673;4507;4019;14199
09/2011;6105;4127;4504;14736
06/2011;5992;4501;4888;15381
03/2011;6087;4102;4842;15031
12/2010;6315;4389;5094;15798
09/2010;6394;4147;5507;16048
06/2010;6307;4173;5063;15543
03/2010;6307;4173;5063;15543
12/2009;6476;4425;4742;15643
09/2009;6429;4459;4669;15557
06/2009;6534;4678;4812;16024
03/2009;6865;4903;4399;16167
12/2008;7191;5198;4435;16824
09/2008;7323;5010;4519;16852
06/2008;7199;5041;4973;17213
03/2008;7429;4960;4805;17194

