﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080569&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;129;18;6;0;0;0;0;0;156
Catalonia;45;9;3;0;0;0;0;3;57
Rest of Spain;45;3;6;0;0;0;0;0;54
Foreign;36;6;0;0;0;0;0;0;42
Females;252;21;24;0;6;0;0;0;303
Catalonia;84;6;12;0;0;0;0;0;102
Rest of Spain;126;6;12;0;0;0;0;0;144
Foreign;45;6;3;0;6;0;0;0;57
Total;381;36;33;0;9;0;0;3;459
Catalonia;129;15;15;0;0;0;0;0;162
Rest of Spain;168;12;18;0;0;0;0;0;198
Foreign;81;12;3;0;6;0;0;0;99

